Fleet, HelmName, Class, SailNo, Rating, Selected, StartNo
Multi,Adrian James,DEVOTI D-ONE,3,948,FALSE,1
Single,Antony Barnes,SOLO,3247,1143,FALSE,2
Multi,Antony Barnes,WAYFARER,4842,1102,FALSE,1
Single,Ashley Warnes,SOLO,4494,1143,FALSE,2
Multi,Auriel Gibson,WAYFARER,9627,1102,FALSE,1
Single,Bob Hawkins,SOLO,5472,1143,FALSE,2
Multi,Bob Sparrow,WAYFARER,10213,1102,FALSE,1
Single,Brin Ward,BYTE CII,1497,1144,TRUE,2
Single,Brin Ward,TOPPER,46299,1358,TRUE,2
Single,Carl Buck,LASER,153492,1098,FALSE,2
Single,Chris Codling,LASER,77618,1098,FALSE,2
Multi,Chris Codling,WANDERER,131,1190,FALSE,1
Multi,Chris Mann,ENTERPRISE,22472,1116,FALSE,1
Single,Chris Mann,SOLO,4864,1143,FALSE,2
Multi,Chris Sallis,DEVOTI D-ONE,410,948,FALSE,1
Multi,Chris Sallis,TASAR,2921,1015,FALSE,1
Multi,Chris Toothill,LASER STRATOS,659,1100,FALSE,1
Single,Chris Toothill,PHANTOM,1212,999,FALSE,2
Single,Daniel Bull,LASER RADIAL,207011,1142,FALSE,2
Single,Daniel Harvey,LASER,6,1098,FALSE,2
Multi,Daniel Harvey,WAYFARER,1809,1102,FALSE,1
Single,Daren Pike,PHANTOM,1183,999,FALSE,2
Single,Dave Houghton,RS 300,433,972,FALSE,2
Multi,Dave Houghton,WAYFARER,10000,1102,FALSE,1
Single,Dave Murphy,SOLO,4700,1143,FALSE,2
Single,Dave Shipstone,FINN,617,1051,FALSE,2
Single,David Bull,SOLO,3175,1143,FALSE,2
Single,David Frary,FINN,725,1051,FALSE,2
Multi,David Goodwin,ENTERPRISE,23134,1116,FALSE,1
Multi,Derek Page,LASER STRATOS,330,1100,FALSE,1
Multi,Don Onions,RS 400,943,942,FALSE,1
Single,Ed Brown,TOPPER,45653,1358,FALSE,2
Single,Gareth Thomas,PHANTOM,1091,999,FALSE,2
Single,Geoff Tibbenham,LASER,166445,1098,FALSE,2
Multi,Hilary O'Donnell,WAYFARER,8989,1102,FALSE,1
Multi,Ian Ayres,LEADER,1153,1117,FALSE,1
Single,Ian Ayres,SOLO,5232,1143,FALSE,2
Multi,Ian Curtis,RS 400,971,942,FALSE,1
Single,Ian Hanson,SOLO,4258,1143,FALSE,2
Multi,Ian Hanson,WAYFARER,9090,1102,FALSE,1
Single,Jack Horwitz,SOLO,4494,1143,FALSE,2
Single,Jackie  Ward,BYTE,1640,1185,TRUE,2
Single,Jackie  Ward,TOPPER,28007,1358,TRUE,2
Single,Jeff Jordan,LASER,142325,1098,FALSE,2
Multi,Jim Anderson,WAYFARER,9744,1102,FALSE,1
Single,Jo Sapsford,LASER RADIAL,142020,1142,FALSE,2
Multi,John Saddington,ALBACORE,8066,1038,FALSE,1
Single,John Saddington,SOLO,5443,1143,FALSE,2
Multi,Jon Burnell,LASER STRATOS,280,1100,FALSE,1
Single,Keith Sykes,LASER,152425,1098,FALSE,2
Single,Keith Sykes,RS 300,512,972,FALSE,2
Single,Kevin Postlethwaite,SOLO,4896,1143,FALSE,2
Single,Matt Boreham,SOLO,3751,1143,FALSE,2
Single,Mike Horwitz,SOLO,4405,1143,FALSE,2
Multi,Mike McNamara,ALBACORE,6496,1038,FALSE,1
Single,Mike McNamara,HARRIER +,70,1070,FALSE,2
Single,Mike Tetlow,SOLO,5335,1143,FALSE,2
Single,Nick Eastwood,FINN,44,1051,FALSE,2
Single,Paul Warnes,SOLO,5123,1143,FALSE,2
Multi,Pete Smith,WAYFARER,10801,1102,FALSE,1
Multi,Peter Dearnley,WAYFARER,8668,1102,FALSE,1
Single,Phil Alison,SOLO,4180,1143,FALSE,2
Multi,Phil Harlow,RS 400,454,942,FALSE,1
Single,Phil Harlow,WAYFARER,8660,1102,FALSE,2
Multi,Phil Highfield,RS 700,839,847,FALSE,1
Multi,Phil Holt,FIREFLY,3441,1165,FALSE,1
Single,Richard Brown,LASER RADIAL,170578,1142,FALSE,2
Multi,Richard Brown,WAYFARER,10410,1102,FALSE,1
Single,Richard Foster,LASER,151220,1098,FALSE,2
Multi,Richard Foster,TOPPER XENON,3940,1070,FALSE,1
Single,Roger Wilson,SOLO,5259,1143,FALSE,2
Multi,Ryan Bull,WAYFARER,9090,1102,FALSE,1
Single,Sam McNamara,SOLO,5365,1143,FALSE,2
Multi,Sarah Toothill,LASER STRATOS,659,1100,FALSE,1
Single,Simon Strode,SOLO,5648,1143,FALSE,2
Multi,Simon Strode,WAYFARER,9300,1102,FALSE,1
Multi,Steve Gray,DEVOTI D-ONE,502,948,FALSE,1
Single,Steve Leigh,OK,1718,1104,FALSE,2
Single,Steve Whitby,MiniSail ,602,1244,FALSE,2
Single,Stuart Highfield,LASER,169158,1098,FALSE,2
Single,Tamsin Highfield,STREAKER,1493,1128,FALSE,2
Multi,Val Hanson,WAYFARER,9090,1102,FALSE,1
Single,Vince Steele,SOLO,4001,1143,FALSE,2
